Població estrangera a 1 de gener. Per municipis. 2011
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;8802;1798;59,22;20,43
Llívia;1665;303;9,98;18,20
Alp;1743;302;9,95;17,33
Bellver de Cerdanya;2260;281;9,26;12,43
Montellà i Martinet;683;66;2,17;9,66
Ger;467;63;2,08;13,49
Bolvir;393;48;1,58;12,21
Guils de Cerdanya;565;37;1,22;6,55
Fontanals de Cerdanya;465;30;0,99;6,45
Isòvol;322;26;0,86;8,07
Prats i Sansor;284;26;0,86;9,15
Prullans;234;16;0,53;6,84
Urús;204;11;0,36;5,39
Meranges;96;11;0,36;11,46
Das;219;9;0,30;4,11
Lles de Cerdanya;268;8;0,26;2,99
Resta de municipis;113;1;0,03;0,88
Cerdanya;18783;3036;100,00;16,16

