Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Metropolità
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;48;117;2,32;0,11
De 5 a 9 años;86;83;169;3,36;0,16
De 10 a 14 años;77;81;158;3,14;0,15
De 15 a 20 años;117;114;231;4,59;0,22
De 20 a 24 años;122;138;260;5,17;0,24
De 25 a 29 años;199;221;420;8,34;0,39
De 30 a 34 años;384;318;702;13,95;0,66
De 35 a 39 años;354;333;687;13,65;0,64
De 40 a 44 años;209;242;451;8,96;0,42
De 44 a 49 años;185;158;343;6,82;0,32
De 50 a 54 años;151;141;292;5,80;0,27
De 55 a 59 años;182;180;362;7,19;0,34
De 60 a 64 años;169;120;289;5,74;0,27
De 65 a 69 años;90;80;170;3,38;0,16
De 70 a 74 años;73;55;128;2,54;0,12
De 75 a 79 años;46;57;103;2,05;0,10
De 80 a 84 años;9;38;47;0,93;0,04
85 años o más;29;75;104;2,07;0,10
Total;2551;2482;5033;100,00;4,71
%;50,69;49,31;100,00;;

