Población extranjera a 1 de enero. Por municipios. 2017
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;15156;2376;58,75;15,68
Cambrils;5829;1002;24,78;17,19
Mont-roig del Camp;2981;276;6,82;9,26
Vandellòs i l'Hospitalet de l'Infant;863;133;3,29;15,41
Riudoms;836;42;1,04;5,02
Selva del Camp, la;378;37;0,91;9,79
Montbrió del Camp;266;35;0,87;13,16
Vinyols i els Arcs;264;20;0,49;7,58
Riudecols;118;18;0,45;15,25
Borges del Camp, les;250;16;0,40;6,40
Castellvell del Camp;93;14;0,35;15,05
Alforja;169;12;0,30;7,10
Prades;64;11;0,27;17,19
Botarell;104;10;0,25;9,62
Almoster;40;9;0,22;22,50
Duesaigües;29;7;0,17;24,14
Riudecanyes;163;5;0,12;3,07
Albiol, l';27;5;0,12;18,52
Aleixar, l';87;4;0,10;4,60
Resto de municipios;412;12;0,30;2,91
Baix Camp;28129;4044;100,00;14,38

