Població estrangera a 1 de gener. Per països. 2011
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;46;41;87;29,00;0,13
Brasil;39;42;81;27,00;0,35
Bolívia;13;30;43;14,33;0,08
Perú;16;16;32;10,67;0,10
Colòmbia;12;9;21;7,00;0,05
Argentina;6;12;18;6,00;0,06
Xile;12;5;17;5,67;0,12
Resta de països;..;..;..;..;..
Total subcontinent;145;155;300;100,00;..

