Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;6,15;0,01
De 5 a 9 anys;6;6;12;6,70;0,01
De 10 a 14 anys;6;4;10;5,59;<0,01
De 15 a 19 anys;5;11;16;8,94;0,01
De 20 a 24 anys;10;11;21;11,73;0,02
De 25 a 29 anys;11;10;21;11,73;0,02
De 30 a 34 anys;4;11;15;8,38;0,01
De 35 a 39 anys;13;13;26;14,53;0,02
De 40 a 44 anys;4;12;16;8,94;0,01
De 45 a 49 anys;..;..;12;6,70;0,01
De 50 a 54 anys;..;..;5;2,79;<0,01
De 55 a 59 anys;..;..;4;2,23;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,23;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;108;179;100,00;0,17
%;39,66;60,34;100,00;;

