Distribution by districts. 2016
Reus
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,4,388,040
District II,3.060,28,2718,092
District III,3.453,13,1262,038
District IV,1.588,5,485,031
District V,2.143,11,1068,051
District VI,2.251,25,2427,111
District VII,1.216,5,485,041
District VIII,934,12,1165,128
District IX,86,..,..,..
District X,194,..,..,..
Total,15.913,103,10000,065

