Foreign population by age and sex. 2012
Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,57,120,726,062
5-9 years,45,37,82,496,042
10-14 years,39,46,85,514,044
15-19 years,31,35,66,399,034
20-24 years,67,101,168,1016,087
25-29 years,92,127,219,1324,113
30-34 years,122,139,261,1578,135
35-39 years,136,94,230,1391,119
40-44 years,111,70,181,1094,093
45-49 years,55,42,97,586,050
50-54 years,37,33,70,423,036
55-59 years,21,23,44,266,023
60-64 years,5,11,16,097,008
65-69 years,..,..,9,054,005
70-74 years,..,..,4,024,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,829,825,1.654,10000,854
%,5012,4988,10000,,

