Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Selva
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;103;206;7,87;0,56
De 5 a 9 años;73;55;128;4,89;0,35
De 10 a 14 años;72;43;115;4,39;0,31
De 15 a 20 años;83;54;137;5,24;0,37
De 20 a 24 años;217;62;279;10,66;0,76
De 25 a 29 años;367;120;487;18,61;1,33
De 30 a 34 años;353;87;440;16,81;1,20
De 35 a 39 años;309;80;389;14,86;1,06
De 40 a 44 años;172;49;221;8,44;0,60
De 44 a 49 años;77;27;104;3,97;0,28
De 50 a 54 años;39;15;54;2,06;0,15
De 55 a 59 años;13;11;24;0,92;0,07
De 60 a 64 años;12;4;16;0,61;0,04
De 65 a 69 años;..;..;7;0,27;0,02
De 70 a 74 años;..;..;6;0,23;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1898;719;2617;100,00;7,15
%;72,53;27,47;100,00;;

