Població estrangera a 1 de gener. Per municipis. 2021
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;12252;1734;64,75;14,15
Oliana;1857;295;11,02;15,89
Ribera d'Urgellet;947;131;4,89;13,83
Valls de Valira, les;800;105;3,92;13,12
Montferrer i Castellbò;1081;102;3,81;9,44
Organyà;766;82;3,06;10,70
Coll de Nargó;548;51;1,90;9,31
Peramola;348;50;1,87;14,37
Valls d'Aguilar, les;264;33;1,23;12,50
Bassella;224;22;0,82;9,82
Fígols i Alinyà;260;17;0,63;6,54
Alàs i Cerc;322;14;0,52;4,35
Vansa i Fórnols, la;156;11;0,41;7,05
Estamariu;129;11;0,41;8,53
Cabó;94;6;0,22;6,38
Pont de Bar, el;174;6;0,22;3,45
Resta de municipis;231;8;0,30;3,46
Alt Urgell;20453;2678;100,00;13,09

