Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;3,84;0,12
De 5 a 9 años;20;29;49;5,23;0,16
De 10 a 14 años;14;6;20;2,13;0,07
De 15 a 20 años;23;15;38;4,06;0,13
De 20 a 24 años;34;46;80;8,54;0,26
De 25 a 29 años;58;52;110;11,74;0,36
De 30 a 34 años;70;46;116;12,38;0,38
De 35 a 39 años;69;50;119;12,70;0,39
De 40 a 44 años;67;55;122;13,02;0,40
De 44 a 49 años;45;42;87;9,28;0,29
De 50 a 54 años;42;24;66;7,04;0,22
De 55 a 59 años;19;19;38;4,06;0,13
De 60 a 64 años;13;11;24;2,56;0,08
De 65 a 69 años;7;8;15;1,60;0,05
De 70 a 74 años;4;6;10;1,07;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;510;427;937;100,00;3,10
%;54,43;45,57;100,00;;

