Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;151;141;292;4,05
De 5 a 9 años;177;180;357;4,95
De 10 a 14 años;172;155;327;4,53
De 15 a 20 años;194;164;358;4,96
De 20 a 24 años;504;296;800;11,09
De 25 a 29 años;787;367;1154;15,99
De 30 a 34 años;742;315;1057;14,65
De 35 a 39 años;530;274;804;11,14
De 40 a 44 años;347;202;549;7,61
De 44 a 49 años;245;163;408;5,65
De 50 a 54 años;153;116;269;3,73
De 55 a 59 años;138;108;246;3,41
De 60 a 64 años;97;91;188;2,61
De 65 a 69 años;106;83;189;2,62
De 70 a 74 años;56;48;104;1,44
De 75 a 79 años;38;24;62;0,86
De 80 a 84 años;16;19;35;0,49
85 años o más;5;12;17;0,24
Total;4458;2758;7216;100,00
%;61,78;38,22;100,00;

