Población extranjera a 1 de enero. Por países. 2022
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4566;3621;8187;80,76;3,48
Nigeria;269;205;474;4,68;7,37
Argelia;242;187;429;4,23;4,58
Senegal;282;131;413;4,07;1,63
Ghana;148;87;235;2,32;2,91
Gambia;70;17;87;0,86;0,54
Mali;37;13;50;0,49;0,59
Camerún;29;17;46;0,45;3,32
Egipto;28;13;41;0,40;2,65
Guinea Ecuatorial;7;29;36;0,36;2,75
Túnez;15;11;26;0,26;3,23
Congo;13;8;21;0,21;9,68
Guinea;13;7;20;0,20;0,49
Guinea-Bissau;..;..;17;0,17;2,06
Sudáfrica;4;5;9;0,09;2,03
Libia;..;..;7;0,07;2,93
Côte d'Ivoire;..;..;6;0,06;0,69
Níger;..;..;6;0,06;7,69
Angola;..;..;4;0,04;2,34
Mauritania;..;..;4;0,04;0,26
Resto de países;13;7;20;0,20;..
Total continent;5770;4368;10138;100,00;..

