Municipal distribution. 2019
Urgell
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.612,1.019,4351,2821
Agramunt,914,371,1584,4059
Bellpuig,1.160,365,1558,3147
Tornabous,234,162,692,6923
Anglesola,176,128,547,7273
"Fuliola, la",164,54,231,3293
Puigverd d'Agramunt,57,53,226,9298
Vilagrassa,90,49,209,5444
Verdú,105,37,158,3524
Belianes,59,27,115,4576
Castellserà,68,21,090,3088
Sant Martí de Riucorb,27,14,060,5185
Preixana,23,10,043,4348
Maldà,12,10,043,8333
Ossó de Sió,11,6,026,5455
Nalec,6,6,026,10000
Vallbona de les Monges,9,4,017,4444
Guimerà,35,4,017,1143
Other municipalities,6,2,009,3333
Urgell,6.768,2.342,10000,3460

