Distribution by districts. 2020
Badalona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,485,100,179,2062
District II,2.437,564,1007,2314
District III,1.987,363,648,1827
District IV,1.438,360,643,2503
District V,669,172,307,2571
District VI,334,88,157,2635
District VII,7.692,1.294,2311,1682
District VIII,2.563,419,748,1635
District IX,16.073,2.240,4000,1394
Total,33.678,5.600,10000,1663

