Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;..;..;..
Distrito II;262;..;..;..
Distrito III;470;..;..;..
Distrito IV;2727;9;12,33;0,33
Distrito V;2622;12;16,44;0,46
Distrito VI;4221;8;10,96;0,19
Distrito VII;6849;12;16,44;0,18
Distrito VIII;5679;24;32,88;0,42
Distrito IX;2232;8;10,96;0,36
Total;25423;73;100,00;0,29

