Foreign population by age and sex. 2011
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,3.409,3.179,6.588,703
5-9 years,2.252,2.054,4.306,460
10-14 years,2.606,2.438,5.044,538
15-19 years,2.832,2.524,5.356,572
20-24 years,3.718,3.987,7.705,822
25-29 years,6.069,6.097,12.166,1298
30-34 years,7.801,6.616,14.417,1539
35-39 years,7.118,5.232,12.350,1318
40-44 years,5.271,3.970,9.241,986
45-49 years,3.453,2.868,6.321,675
50-54 years,2.205,1.960,4.165,444
55-59 years,1.251,1.172,2.423,259
60-64 years,695,789,1.484,158
65-69 years,393,518,911,097
70-74 years,286,323,609,065
75-79 years,137,168,305,033
80-84 years,67,115,182,019
85 years or more,46,89,135,014
Total,49.609,44.099,93.708,10000
%,5294,4706,10000,

