Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Osona
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;5,77;0,08
De 5 a 9 años;7;10;17;4,46;0,06
De 10 a 14 años;6;9;15;3,94;0,06
De 15 a 20 años;11;7;18;4,72;0,07
De 20 a 24 años;13;8;21;5,51;0,08
De 25 a 29 años;15;20;35;9,19;0,13
De 30 a 34 años;19;22;41;10,76;0,15
De 35 a 39 años;12;29;41;10,76;0,15
De 40 a 44 años;12;33;45;11,81;0,17
De 44 a 49 años;7;28;35;9,19;0,13
De 50 a 54 años;7;31;38;9,97;0,14
De 55 a 59 años;..;..;21;5,51;0,08
De 60 a 64 años;..;..;15;3,94;0,06
De 65 a 69 años;..;..;10;2,62;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;250;381;100,00;1,42
%;34,38;65,62;100,00;;

