Población extranjera a 1 de enero. Por municipios. 2014
Montsià
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2542;1640;21,89;64,52
Amposta;3832;1515;20,22;39,54
Alcanar;2116;1405;18,75;66,40
Ulldecona;2082;1319;17,61;63,35
Sénia, la;1140;894;11,93;78,42
Santa Bàrbara;588;267;3,56;45,41
Sant Jaume d'Enveja;249;130;1,74;52,21
Galera, la;146;116;1,55;79,45
Mas de Barberans;78;73;0,97;93,59
Freginals;92;57;0,76;61,96
Godall;51;47;0,63;92,16
Masdenverge;101;29;0,39;28,71
Montsià;13017;7492;100,00;57,56

