Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;39;0,08;0,73;8;25,81
2021;46931;5297;31;0,07;0,59;1;3,33
2020;47057;5233;30;0,06;0,57;-4;-11,76
2019;46771;4892;34;0,07;0,70;-11;-24,44
2018;46705;4677;45;0,10;0,96;-2;-4,26
2017;46538;4455;47;0,10;1,05;7;17,50
2016;46266;4312;40;0,09;0,93;5;14,29
2015;46405;4465;35;0,08;0,78;2;6,06
2014;46326;4815;33;0,07;0,69;-5;-13,16
2013;46377;5193;38;0,08;0,73;-9;-19,15
2012;46488;5384;47;0,10;0,87;7;17,50
2011;46250;5633;40;0,09;0,71;-1;-2,44
2010;46383;5794;41;0,09;0,71;1;2,50
2009;45994;5556;40;0,09;0,72;7;21,21
2008;45190;4875;33;0,07;0,68;7;26,92
2007;44678;4231;26;0,06;0,61;3;13,04
2006;44531;3883;23;0,05;0,59;-22;-48,89
2005;44210;3511;45;0,10;1,28;2;4,65
2004;43242;2863;43;0,10;1,50;-2;-4,44
2003;42304;2301;45;0,11;1,96;9;25,00
2002;41162;1448;36;0,09;2,49;16;80,00
2001;39619;973;20;0,05;2,06;0;0,00
2000;39220;698;20;0,05;2,87;..;..

