Població estrangera a 1 de gener. Per països. 2012
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2144;1653;3797;66,80;1,59
Gàmbia;528;218;746;13,12;4,43
Senegal;230;81;311;5,47;1,49
Algèria;117;63;180;3,17;1,99
Guinea;102;33;135;2,38;2,61
Mali;97;23;120;2,11;1,67
Nigèria;55;53;108;1,90;1,41
Ghana;62;12;74;1,30;1,26
Camerun;48;19;67;1,18;4,84
Mauritània;21;9;30;0,53;1,32
Costa d'Ivori;20;6;26;0,46;3,89
Burkina Faso;8;6;14;0,25;4,65
Egipte;9;5;14;0,25;1,30
Guinea Equatorial;5;5;10;0,18;0,64
Tunísia;..;..;8;0,14;1,39
Guinea-Bissau;..;..;7;0,12;0,89
Togo;..;..;7;0,12;5,19
República Democràtica del Congo;..;..;6;0,11;7,14
Sud-àfrica;..;..;5;0,09;2,65
Sierra Leone;..;..;5;0,09;2,99
Resta de països;9;5;14;0,25;..
Total continent;3483;2201;5684;100,00;..

