Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;71;56;127;6,12
De 5 a 9 anys;71;64;135;6,51
De 10 a 14 anys;55;52;107;5,16
De 15 a 19 anys;40;58;98;4,73
De 20 a 24 anys;88;120;208;10,03
De 25 a 29 anys;171;134;305;14,71
De 30 a 34 anys;234;114;348;16,78
De 35 a 39 anys;199;110;309;14,90
De 40 a 44 anys;132;76;208;10,03
De 45 a 49 anys;68;40;108;5,21
De 50 a 54 anys;25;22;47;2,27
De 55 a 59 anys;10;15;25;1,21
De 60 a 64 anys;13;7;20;0,96
De 65 a 69 anys;5;5;10;0,48
De 70 a 74 anys;..;..;4;0,19
De 75 a 79 anys;4;4;8;0,39
De 80 a 84 anys;..;..;4;0,19
85 anys o més;..;..;..;..
Total;1187;887;2074;100,00
%;57,23;42,77;100,00;

