Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;1,82;0,41
De 5 a 9 anys;11;13;24;2,18;0,49
De 10 a 14 anys;34;26;60;5,45;1,23
De 15 a 19 anys;51;38;89;8,09;1,83
De 20 a 24 anys;47;54;101;9,18;2,08
De 25 a 29 anys;61;64;125;11,36;2,57
De 30 a 34 anys;57;78;135;12,27;2,78
De 35 a 39 anys;55;77;132;12,00;2,72
De 40 a 44 anys;60;61;121;11,00;2,49
De 45 a 49 anys;52;48;100;9,09;2,06
De 50 a 54 anys;27;43;70;6,36;1,44
De 55 a 59 anys;22;34;56;5,09;1,15
De 60 a 64 anys;5;19;24;2,18;0,49
De 65 a 69 anys;6;14;20;1,82;0,41
De 70 a 74 anys;..;..;7;0,64;0,14
De 75 a 79 anys;..;..;5;0,45;0,10
De 80 a 84 anys;..;..;8;0,73;0,16
85 anys o més;..;..;..;..;..
Total;504;596;1100;100,00;22,63
%;45,82;54,18;100,00;;

