Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;65;126;2,75;0,19
De 5 a 9 años;60;47;107;2,34;0,16
De 10 a 14 años;130;98;228;4,98;0,35
De 15 a 20 años;212;157;369;8,06;0,57
De 20 a 24 años;208;220;428;9,35;0,66
De 25 a 29 años;188;247;435;9,50;0,67
De 30 a 34 años;208;383;591;12,91;0,91
De 35 a 39 años;284;417;701;15,32;1,08
De 40 a 44 años;196;328;524;11,45;0,81
De 44 a 49 años;166;260;426;9,31;0,66
De 50 a 54 años;112;156;268;5,86;0,41
De 55 a 59 años;64;90;154;3,36;0,24
De 60 a 64 años;29;68;97;2,12;0,15
De 65 a 69 años;17;36;53;1,16;0,08
De 70 a 74 años;8;25;33;0,72;0,05
De 75 a 79 años;7;15;22;0,48;0,03
De 80 a 84 años;4;6;10;0,22;0,02
85 años o más;..;..;5;0,11;<0,01
Total;1956;2621;4577;100,00;7,05
%;42,74;57,26;100,00;;

