Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;27;59;10,10;1,21
De 5 a 9 anys;21;17;38;6,51;0,78
De 10 a 14 anys;19;11;30;5,14;0,62
De 15 a 19 anys;28;15;43;7,36;0,88
De 20 a 24 anys;36;16;52;8,90;1,07
De 25 a 29 anys;29;32;61;10,45;1,26
De 30 a 34 anys;65;39;104;17,81;2,14
De 35 a 39 anys;36;19;55;9,42;1,13
De 40 a 44 anys;28;18;46;7,88;0,95
De 45 a 49 anys;21;20;41;7,02;0,84
De 50 a 54 anys;20;12;32;5,48;0,66
De 55 a 59 anys;9;7;16;2,74;0,33
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;237;584;100,00;12,02
%;59,42;40,58;100,00;;

