Població estrangera a 1 de gener. Per països. 2016
Moianès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;64;49;113;39,24;0,39
Uruguai;23;25;48;16,67;0,61
Argentina;8;8;16;5,56;0,09
Bolívia;11;5;16;5,56;0,05
Brasil;5;8;13;4,51;0,08
Estats Units, els;..;..;12;4,17;0,18
Veneçuela;5;6;11;3,82;0,11
Hondures;..;..;9;3,12;0,04
Xile;4;5;9;3,12;0,10
Cuba;..;..;6;2,08;0,08
Nicaragua;..;..;6;2,08;0,31
Colòmbia;..;..;6;2,08;0,02
Paraguai;..;..;6;2,08;0,05
Mèxic;..;..;5;1,74;0,08
Perú;..;..;4;1,39;0,02
Resta de països;..;..;8;2,78;..
Total continent;147;141;288;100,00;..

