Població estrangera a 1 de gener. Per municipis. 2016
Província: Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b5&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;266323;408;63,35;0,15
Castelldefels;12042;31;4,81;0,26
Sant Cugat del Vallès;10236;27;4,19;0,26
Sitges;5880;13;2,02;0,22
Hospitalet de Llobregat, l';46354;9;1,40;0,02
Vilanova i la Geltrú;6832;7;1,09;0,10
Gavà;4312;7;1,09;0,16
Sant Pere de Ribes;4226;6;0,93;0,14
Sant Boi de Llobregat;7051;6;0,93;0,09
Premià de Mar;3127;6;0,93;0,19
Alella;817;6;0,93;0,73
Terrassa;24900;5;0,78;0,02
Cerdanyola del Vallès;4874;5;0,78;0,10
Sant Andreu de Llavaneres;1015;5;0,78;0,49
Sabadell;21466;5;0,78;0,02
Badalona;26193;5;0,78;0,02
Mataró;19037;4;0,62;0,02
Cardedeu;1154;4;0,62;0,35
Resta de municipis;222624;85;13,20;0,04
Província: Barcelona;688463;644;100,00;0,09

