Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,1048,0.40,2.22,-5,-0.47
2021,262001,47440,1053,0.40,2.22,-54,-4.88
2020,261466,48162,1107,0.42,2.30,44,4.14
2019,256730,44452,1063,0.41,2.39,88,9.03
2018,252790,41401,975,0.39,2.36,21,2.20
2017,250488,40023,954,0.38,2.38,-37,-3.73
2016,249565,40081,991,0.40,2.47,-67,-6.33
2015,249939,41891,1058,0.42,2.53,-86,-7.52
2014,250306,44079,1144,0.46,2.60,-122,-9.64
2013,251226,46995,1266,0.50,2.69,22,1.77
2012,251282,48287,1244,0.50,2.58,-21,-1.66
2011,250142,47998,1265,0.51,2.64,-91,-6.71
2010,249718,49749,1356,0.54,2.73,19,1.42
2009,247827,49395,1337,0.54,2.71,133,11.05
2008,241549,45160,1204,0.50,2.67,281,30.44
2007,231161,37046,923,0.40,2.49,17,1.88
2006,222444,31515,906,0.41,2.87,90,11.03
2005,212520,25378,816,0.38,3.22,181,28.50
2004,202662,18582,635,0.31,3.42,153,31.74
2003,196387,14578,482,0.25,3.31,164,51.57
2002,188790,9907,318,0.17,3.21,71,28.74
2001,182613,6620,247,0.14,3.73,59,31.38
2000,178831,4807,188,0.11,3.91,..,..

