Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;..;..;..
Districte II;2054;..;..;..
Districte III;1989;..;..;..
Districte IV;4895;..;..;..
Districte V;2292;..;..;..
Districte VI;6215;7;35,00;0,11
Districte VII;1756;5;25,00;0,28
Districte VIII;144;..;..;..
Districte IX;122;..;..;..
Total;24016;20;100,00;0,08

