Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;4516;3,35;18,24;126;2,87
2021;135436;25110;4390;3,24;17,48;-160;-3,52
2020;136496;25654;4550;3,33;17,74;240;5,57
2019;134515;23449;4310;3,20;18,38;27;0,63
2018;132299;21250;4283;3,24;20,16;-51;-1,18
2017;131507;20520;4334;3,30;21,12;-42;-0,96
2016;131094;20363;4376;3,34;21,49;-916;-17,31
2015;131255;21055;5292;4,03;25,13;-505;-8,71
2014;132199;22379;5797;4,39;25,90;-719;-11,03
2013;133545;24235;6516;4,88;26,89;40;0,62
2012;133954;24550;6476;4,83;26,38;188;2,99
2011;134085;24191;6288;4,69;25,99;-221;-3,40
2010;140184;25494;6509;4,64;25,53;162;2,55
2009;140323;25423;6347;4,52;24,97;435;7,36
2008;137536;22768;5912;4,30;25,97;1228;26,22
2007;134163;18585;4684;3,49;25,20;2758;143,20
2006;131158;15329;1926;1,47;12,56;400;26,21
2005;128152;12501;1526;1,19;12,21;451;41,95
2004;123584;8540;1075;0,87;12,59;134;14,24
2003;121076;6222;941;0,78;15,12;199;26,82
2002;117184;3869;742;0,63;19,18;134;22,04
2001;115153;2296;608;0,53;26,48;85;16,25
2000;114097;1547;523;0,46;33,81;..;..

