Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;91;180;3,13;0,02
De 5 a 9 anys;110;114;224;3,90;0,02
De 10 a 14 anys;69;81;150;2,61;0,01
De 15 a 19 anys;73;83;156;2,72;0,01
De 20 a 24 anys;110;130;240;4,18;0,02
De 25 a 29 anys;323;305;628;10,93;0,05
De 30 a 34 anys;371;303;674;11,73;0,06
De 35 a 39 anys;393;265;658;11,46;0,06
De 40 a 44 anys;320;232;552;9,61;0,05
De 45 a 49 anys;249;190;439;7,64;0,04
De 50 a 54 anys;174;176;350;6,09;0,03
De 55 a 59 anys;162;133;295;5,14;0,02
De 60 a 64 anys;135;153;288;5,01;0,02
De 65 a 69 anys;139;120;259;4,51;0,02
De 70 a 74 anys;106;111;217;3,78;0,02
De 75 a 79 anys;84;107;191;3,33;0,02
De 80 a 84 anys;63;84;147;2,56;0,01
85 anys o més;45;51;96;1,67;<0,01
Total;3015;2729;5744;100,00;0,48
%;52,49;47,51;100,00;;

