Distribution by countries of the subcontinent. 2012
Ponent
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,11.507,10.536,22.043,7764,2079
Bulgaria,1.094,938,2.032,716,1486
Poland,671,765,1.436,506,1067
Portugal,479,287,766,270,501
Italy,344,227,571,201,116
France,169,166,335,118,099
Slovakia,116,79,195,069,957
United Kingdom,98,88,186,066,089
Germany,83,89,172,061,076
Lithuania,84,81,165,058,626
Netherlands,50,54,104,037,107
Czech Republic,51,40,91,032,450
Latvia,21,27,48,017,709
Belgium,17,26,43,015,081
Hungary,18,20,38,013,273
Austria,8,25,33,012,205
Ireland,20,13,33,012,166
Greece,21,6,27,010,222
Sweden,11,10,21,007,066
Slovenia,..,..,13,005,487
Malta,..,..,12,004,1622
Denmark,4,7,11,004,090
Finland,..,..,8,003,092
Estonia,..,..,5,002,175
Other countries,..,..,..,..,..
Total subcontinent,14.891,13.499,28.390,10000,..

