Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,99;0,02
De 5 a 9 anys;..;..;8;2,40;0,02
De 10 a 14 anys;6;6;12;3,59;0,03
De 15 a 19 anys;14;8;22;6,59;0,05
De 20 a 24 anys;15;11;26;7,78;0,06
De 25 a 29 anys;11;24;35;10,48;0,09
De 30 a 34 anys;21;20;41;12,28;0,10
De 35 a 39 anys;9;18;27;8,08;0,07
De 40 a 44 anys;17;17;34;10,18;0,08
De 45 a 49 anys;14;17;31;9,28;0,08
De 50 a 54 anys;8;12;20;5,99;0,05
De 55 a 59 anys;8;18;26;7,78;0,06
De 60 a 64 anys;7;12;19;5,69;0,05
De 65 a 69 anys;5;6;11;3,29;0,03
De 70 a 74 anys;..;..;4;1,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,20;<0,01
Total;147;187;334;100,00;0,83
%;44,01;55,99;100,00;;

