Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,12,0.02,0.20,3,33.33
2021,51151,5994,9,0.02,0.15,1,12.50
2020,51600,5987,8,0.02,0.13,-1,-11.11
2019,51318,5614,9,0.02,0.16,..,..
2018,51133,5234,..,..,..,..,..
2017,51128,5048,6,0.01,0.12,0,0.00
2016,51491,5445,6,0.01,0.11,-3,-33.33
2015,51650,5757,9,0.02,0.16,-3,-25.00
2014,51719,6239,12,0.02,0.19,-1,-7.69
2013,51954,6682,13,0.03,0.19,2,18.18
2012,52242,7104,11,0.02,0.15,-1,-8.33
2011,52409,7450,12,0.02,0.16,-4,-25.00
2010,52459,7864,16,0.03,0.20,3,23.08
2009,52484,7895,13,0.02,0.16,1,8.33
2008,51912,7287,12,0.02,0.16,2,20.00
2007,51365,6607,10,0.02,0.15,-2,-16.67
2006,51713,6501,12,0.02,0.18,1,9.09
2005,51218,5563,11,0.02,0.20,6,120.00
2004,50691,4532,5,<0.01,0.11,0,0.00
2003,50001,3650,5,<0.01,0.14,1,25.00
2002,48727,2510,4,<0.01,0.16,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

