Población extranjera a 1 de enero. Por países. 2016
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1951;2309;4260;31,89;4,69
Italia;843;580;1423;10,65;2,88
Russia;451;808;1259;9,42;5,61
Bulgaria;443;448;891;6,67;7,70
Ucrania;311;403;714;5,34;3,54
Francia;313;325;638;4,78;2,01
Reino Unido;307;321;628;4,70;3,36
Alemania;259;226;485;3,63;2,66
Polonia;168;227;395;2,96;3,87
República de Moldova;171;196;367;2,75;8,29
Portugal;199;147;346;2,59;2,92
Países Bajos;162;150;312;2,34;3,61
Georgia;144;143;287;2,15;5,09
Bélgica;99;122;221;1,65;4,56
Lituania;53;81;134;1,00;6,62
Bielorusia;38;92;130;0,97;8,78
Suiza;42;54;96;0,72;3,57
Armenia;38;45;83;0,62;2,04
Serbia;46;36;82;0,61;7,74
Irlanda;33;33;66;0,49;3,28
Hungría;33;29;62;0,46;3,84
República Checa;25;36;61;0,46;3,76
Eslovaquia;22;37;59;0,44;4,23
Albania;36;22;58;0,43;8,00
Suecia;23;33;56;0,42;1,98
Turquía;30;18;48;0,36;4,02
Letonia;7;26;33;0,25;3,82
Austria;5;19;24;0,18;1,74
Bosnia y Herzegovina;10;9;19;0,14;6,51
Grecia;12;4;16;0,12;1,17
Noruega;9;7;16;0,12;2,25
Dinamarca;8;7;15;0,11;1,27
Finlandia;6;9;15;0,11;1,77
Andorra;..;..;14;0,10;1,62
Estonia;5;7;12;0,09;2,95
Croacia;7;4;11;0,08;1,86
Macedonia;4;5;9;0,07;5,03
Eslovenia;..;..;8;0,06;2,90
Resto de países;..;..;6;0,04;..
Total continent;6333;7026;13359;100,00;..

