Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,38,708,492
District II,927,47,875,507
District III,385,52,968,1351
District IV,300,39,726,1300
District V,189,..,..,..
District VI,153,12,223,784
District VII,172,8,149,465
District VIII,447,46,857,1029
District IX,360,22,410,611
District X,2.260,272,5065,1204
Total,5.966,537,10000,900

