Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Metropolità
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;74;116;2,18;0,02
De 5 a 9 años;37;35;72;1,35;0,01
De 10 a 14 años;46;46;92;1,73;0,02
De 15 a 20 años;60;53;113;2,13;0,02
De 20 a 24 años;197;317;514;9,67;0,08
De 25 a 29 años;504;708;1212;22,79;0,20
De 30 a 34 años;549;773;1322;24,86;0,22
De 35 a 39 años;391;471;862;16,21;0,14
De 40 a 44 años;186;274;460;8,65;0,08
De 44 a 49 años;87;105;192;3,61;0,03
De 50 a 54 años;45;88;133;2,50;0,02
De 55 a 59 años;25;52;77;1,45;0,01
De 60 a 64 años;16;42;58;1,09;<0,01
De 65 a 69 años;15;28;43;0,81;<0,01
De 70 a 74 años;6;17;23;0,43;<0,01
De 75 a 79 años;..;..;11;0,21;<0,01
De 80 a 84 años;..;..;9;0,17;<0,01
85 años o más;..;..;8;0,15;<0,01
Total;2211;3106;5317;100,00;0,88
%;41,58;58,42;100,00;;

