Població estrangera a 1 de gener. Per municipis. 2006
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;2787;1032;56,89;37,03
Linyola;302;152;8,38;50,33
Ivars d'Urgell;305;136;7,50;44,59
Golmés;178;118;6,50;66,29
Torregrossa;302;108;5,95;35,76
Bell-lloc d'Urgell;263;54;2,98;20,53
Barbens;98;46;2,54;46,94
Palau d'Anglesola, el;109;35;1,93;32,11
Bellvís;384;32;1,76;8,33
Castellnou de Seana;44;27;1,49;61,36
Vilanova de Bellpuig;52;18;0,99;34,62
Fondarella;46;16;0,88;34,78
Miralcamp;54;15;0,83;27,78
Vila-sana;59;14;0,77;23,73
Poal, el;42;11;0,61;26,19
Pla d'Urgell;5039;1814;100,00;36,00

