Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;38;0,15;1,43;10;35,71
2021;25449;2633;28;0,11;1,06;6;27,27
2020;25253;2587;22;0,09;0,85;1;4,76
2019;25087;2307;21;0,08;0,91;3;16,67
2018;25000;2086;18;0,07;0,86;1;5,88
2017;24999;1999;17;0,07;0,85;3;21,43
2016;25101;1923;14;0,06;0,73;3;27,27
2015;25342;1930;11;0,04;0,57;0;0,00
2014;25700;2057;11;0,04;0,53;6;120,00
2013;25995;2186;5;0,02;0,23;-1;-16,67
2012;26268;2290;6;0,02;0,26;0;0,00
2011;26393;2270;6;0,02;0,26;2;50,00
2010;26580;2221;4;0,02;0,18;..;..
2009;26821;2213;..;..;..;..;..
2008;26831;2145;4;0,01;0,19;..;..
2007;26576;1837;..;..;..;..;..
2006;26366;1550;..;..;..;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

