Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;15;0,11;0,98;2;15,38
2021;13600;1481;13;0,10;0,88;-3;-18,75
2020;13513;1479;16;0,12;1,08;-1;-5,88
2019;13469;1431;17;0,13;1,19;-3;-15,00
2018;13392;1427;20;0,15;1,40;0;0,00
2017;13360;1393;20;0,15;1,44;1;5,26
2016;13313;1474;19;0,14;1,29;0;0,00
2015;13414;1535;19;0,14;1,24;-2;-9,52
2014;13497;1672;21;0,16;1,26;1;5,00
2013;13621;1824;20;0,15;1,10;0;0,00
2012;13676;1841;20;0,15;1,09;-2;-9,09
2011;13808;1996;22;0,16;1,10;0;0,00
2010;13730;1971;22;0,16;1,12;-7;-24,14
2009;13759;1970;29;0,21;1,47;3;11,54
2008;13685;1929;26;0,19;1,35;5;23,81
2007;13401;1703;21;0,16;1,23;5;31,25
2006;13050;1519;16;0,12;1,05;2;14,29
2005;12764;1319;14;0,11;1,06;3;27,27
2004;12297;944;11;0,09;1,17;2;22,22
2003;12047;752;9;0,07;1,20;-1;-10,00
2002;11792;561;10;0,08;1,78;2;25,00
2001;11638;396;8;0,07;2,02;1;14,29
2000;11483;350;7;0,06;2,00;..;..

