Població estrangera a 1 de gener. Per països. 2016
Priorat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;192;146;338;62,59;0,37
Regne Unit;32;28;60;11,11;0,32
França;13;20;33;6,11;0,10
Bulgària;12;7;19;3,52;0,16
Itàlia;10;8;18;3,33;0,04
Lituània;8;7;15;2,78;0,74
Països Baixos;8;6;14;2,59;0,16
Alemanya;7;5;12;2,22;0,07
Bèlgica;..;..;11;2,04;0,23
Polònia;4;4;8;1,48;0,08
Txèquia;..;..;4;0,74;0,25
Resta de països;4;4;8;1,48;..
Total subcontinent;299;241;540;100,00;..

