Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;5;0,01;0,07;1;25,00
2021;39169;7129;4;0,01;0,06;0;0,00
2020;39132;7061;4;0,01;0,06;-1;-20,00
2019;38770;6528;5;0,01;0,08;0;0,00
2018;38708;6235;5;0,01;0,08;..;..
2017;38726;6138;..;..;..;..;..
2016;38955;6310;4;0,01;0,06;-3;-42,86
2015;39109;6319;7;0,02;0,11;-1;-12,50
2014;39376;6530;8;0,02;0,12;-1;-11,11
2013;39828;6941;9;0,02;0,13;1;12,50
2012;40200;7067;8;0,02;0,11;0;0,00
2011;40231;6956;8;0,02;0,12;0;0,00
2010;40130;6804;8;0,02;0,12;-2;-20,00
2009;40213;6758;10;0,02;0,15;2;25,00
2008;39507;6027;8;0,02;0,13;1;14,29
2007;38596;5058;7;0,02;0,14;2;40,00
2006;38394;4715;5;0,01;0,11;0;0,00
2005;37565;3809;5;0,01;0,13;0;0,00
2004;36394;2658;5;0,01;0,19;..;..
2003;35705;1945;..;..;..;..;..
2002;35225;1307;..;..;..;..;..
2001;34972;907;..;..;..;..;..
2000;34727;705;..;..;..;..;..

