Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;10,16;0,31
De 5 a 9 años;8;4;12;6,42;0,19
De 10 a 14 años;..;..;11;5,88;0,18
De 15 a 20 años;..;..;4;2,14;0,06
De 20 a 24 años;4;7;11;5,88;0,18
De 25 a 29 años;7;12;19;10,16;0,31
De 30 a 34 años;17;14;31;16,58;0,50
De 35 a 39 años;26;8;34;18,18;0,55
De 40 a 44 años;15;8;23;12,30;0,37
De 44 a 49 años;..;..;7;3,74;0,11
De 50 a 54 años;..;..;4;2,14;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,21;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;83;187;100,00;3,02
%;55,61;44,39;100,00;;

