Població estrangera a 1 de gener. Per països. 2015
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;134;127;261;54,49;0,51
Pakistan;93;52;145;30,27;0,34
Índia;21;9;30;6,26;0,16
Filipines;4;5;9;1,88;0,09
Nepal;..;..;8;1,67;0,56
Bangladesh;..;..;6;1,25;0,10
Uzbekistan;..;..;6;1,25;3,55
Iran;..;..;4;0,84;0,54
Síria;..;..;4;0,84;0,49
Resta de països;..;..;6;1,25;..
Total continent;270;209;479;100,00;..

