Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;637;2,91;17,41;-20;-3,04
2021;21864;3599;657;3,00;18,26;-55;-7,72
2020;21870;3513;712;3,26;20,27;-35;-4,69
2019;21865;3354;747;3,42;22,27;24;3,32
2018;21964;3171;723;3,29;22,80;-17;-2,30
2017;22203;3172;740;3,33;23,33;-41;-5,25
2016;22471;3246;781;3,48;24,06;-3;-0,38
2015;22723;3325;784;3,45;23,58;-19;-2,37
2014;22925;3383;803;3,50;23,74;-18;-2,19
2013;23477;3859;821;3,50;21,27;-59;-6,70
2012;23867;4062;880;3,69;21,66;42;5,01
2011;23889;3977;838;3,51;21,07;38;4,75
2010;24082;3924;800;3,32;20,39;10;1,27
2009;24004;3723;790;3,29;21,22;103;14,99
2008;23844;3462;687;2,88;19,84;218;46,48
2007;23319;2888;469;2,01;16,24;139;42,12
2006;23046;2502;330;1,43;13,19;84;34,15
2005;22925;2125;246;1,07;11,58;98;66,22
2004;22632;1616;148;0,65;9,16;73;97,33
2003;22464;1287;75;0,33;5,83;56;294,74
2002;22151;812;19;0,09;2,34;15;375,00
2001;21951;447;4;0,02;0,89;..;..
2000;21993;250;..;..;..;..;..

