Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,36;0,22
De 5 a 9 anys;13;10;23;6,27;0,32
De 10 a 14 anys;13;7;20;5,45;0,28
De 15 a 19 anys;10;12;22;5,99;0,31
De 20 a 24 anys;17;20;37;10,08;0,51
De 25 a 29 anys;27;40;67;18,26;0,93
De 30 a 34 anys;23;30;53;14,44;0,74
De 35 a 39 anys;20;24;44;11,99;0,61
De 40 a 44 anys;17;17;34;9,26;0,47
De 45 a 49 anys;13;16;29;7,90;0,40
De 50 a 54 anys;..;..;8;2,18;0,11
De 55 a 59 anys;..;..;6;1,63;0,08
De 60 a 64 anys;..;..;4;1,09;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;196;367;100,00;5,11
%;46,59;53,41;100,00;;

