Población extranjera a 1 de enero. Por municipios. 2018
Pla de l'Estany
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3706;2089;93,43;56,37
Porqueres;261;59;2,64;22,61
Vilademuls;111;26;1,16;23,42
Serinyà;69;20;0,89;28,99
Cornellà del Terri;169;15;0,67;8,88
Crespià;41;14;0,63;34,15
Fontcoberta;51;7;0,31;13,73
Esponellà;22;4;0,18;18,18
Resto de municipios;61;2;0,09;3,28
Pla de l'Estany;4491;2236;100,00;49,79

