Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;4283;19,95;20,16
Reus;15661;3471;16,17;22,16
Salou;8565;2445;11,39;28,55
Cambrils;6083;2035;9,48;33,45
Mont-roig del Camp;3098;1471;6,85;47,48
Vila-seca;3345;777;3,62;23,23
Torredembarra;2600;705;3,28;27,12
Valls;3222;534;2,49;16,57
Vandellòs i l'Hospitalet de l'Infant;946;407;1,90;43,02
Riudoms;877;335;1,56;38,20
Montblanc;1015;330;1,54;32,51
Alcover;591;296;1,38;50,08
Espluga de Francolí, l';437;225;1,05;51,49
Constantí;1183;217;1,01;18,34
Altafulla;616;207;0,96;33,60
Catllar, el;321;197;0,92;61,37
Falset;406;194;0,90;47,78
Selva del Camp, la;374;190;0,88;50,80
Roda de Berà;749;176;0,82;23,50
Pratdip;224;152;0,71;67,86
Pobla de Mafumet, la;351;151;0,70;43,02
Morell, el;424;143;0,67;33,73
Vilallonga del Camp;245;132;0,61;53,88
Montbrió del Camp;278;122;0,57;43,88
Alforja;145;106;0,49;73,10
Vinyols i els Arcs;281;104;0,48;37,01
Creixell;473;95;0,44;20,08
Pobla de Montornès, la;240;93;0,43;38,75
Santa Coloma de Queralt;249;89;0,41;35,74
Vallmoll;137;87;0,41;63,50
Borges del Camp, les;258;82;0,38;31,78
Cornudella de Montsant;114;78;0,36;68,42
Riudecanyes;179;76;0,35;42,46
Canonja, la;315;73;0,34;23,17
Riudecols;123;62;0,29;50,41
Pallaresos, els;109;59;0,27;54,13
Vila-rodona;210;53;0,25;25,24
Vilanova d'Escornalbou;78;53;0,25;67,95
Castellvell del Camp;84;52;0,24;61,90
Secuita, la;138;47;0,22;34,06
Pla de Santa Maria, el;161;47;0,22;29,19
Masroig, el;87;45;0,21;51,72
Riera de Gaià, la;150;43;0,20;28,67
Botarell;95;43;0,20;45,26
Barberà de la Conca;63;43;0,20;68,25
Prades;58;42;0,20;72,41
Bellmunt del Priorat;42;38;0,18;90,48
Aleixar, l';86;35;0,16;40,70
Vilaplana;66;32;0,15;48,48
Salomó;160;32;0,15;20,00
Perafort;73;32;0,15;43,84
Morera de Montsant, la;44;30;0,14;68,18
Vespella de Gaià;39;28;0,13;71,79
Nou de Gaià, la;48;28;0,13;58,33
Rourell, el;47;26;0,12;55,32
Marçà;56;26;0,12;46,43
Aiguamúrcia;70;23;0,11;32,86
Vilaverd;32;22;0,10;68,75
Cabra del Camp;115;22;0,10;19,13
Vimbodí i Poblet;49;20;0,09;40,82
Sarral;222;20;0,09;9,01
Molar, el;37;20;0,09;54,05
Puigpelat;62;17;0,08;27,42
Nulles;34;17;0,08;50,00
Almoster;44;17;0,08;38,64
Pira;22;16;0,07;72,73
Maspujols;21;16;0,07;76,19
Vilella Baixa, la;23;15;0,07;65,22
Gratallops;24;14;0,07;58,33
Vilabella;94;13;0,06;13,83
Albiol, l';24;13;0,06;54,17
Pont d'Armentera, el;63;12;0,06;19,05
Bisbal de Falset, la;22;12;0,06;54,55
Passanant i Belltall;11;11;0,05;100,00
Alió;22;11;0,05;50,00
Bràfim;99;10;0,05;10,10
Torroja del Priorat;12;9;0,04;75,00
Montferri;27;9;0,04;33,33
Capçanes;31;9;0,04;29,03
Porrera;25;8;0,04;32,00
Poboleda;39;8;0,04;20,51
Figuerola del Camp;18;8;0,04;44,44
Blancafort;21;8;0,04;38,10
Vallfogona de Riucorb;7;7;0,03;100,00
Rodonyà;52;7;0,03;13,46
Querol;31;7;0,03;22,58
Duesaigües;28;7;0,03;25,00
Renau;7;6;0,03;85,71
Margalef;10;6;0,03;60,00
Figuera, la;7;6;0,03;85,71
Ulldemolins;19;5;0,02;26,32
Piles, les;8;5;0,02;62,50
Guiamets, els;9;5;0,02;55,56
Riba, la;30;4;0,02;13,33
Pradell de la Teixeta;8;4;0,02;50,00
Mont-ral;17;4;0,02;23,53
Milà, el;5;4;0,02;80,00
Colldejou;6;4;0,02;66,67
Resto de municipios;139;34;0,16;24,46
Camp de Tarragona;78915;21469;100,00;27,21

