Población extranjera a 1 de enero. Por municipios. 2008
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2655;785;69,78;29,57
Gironella;474;201;17,87;42,41
Puig-reig;293;55;4,89;18,77
Avià;100;31;2,76;31,00
Guardiola de Berguedà;60;20;1,78;33,33
Bagà;99;12;1,07;12,12
Pobla de Lillet, la;54;4;0,36;7,41
Casserres;58;4;0,36;6,90
Resto de municipios;298;13;1,16;4,36
Berguedà;4091;1125;100,00;27,50

