Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2548;440;20,18;17,27
Castell d'Aro, Platja d'Aro i s'Agaró;3581;358;16,42;10,00
Palafrugell;5181;305;13,99;5,89
Sant Feliu de Guíxols;4117;264;12,11;6,41
Torroella de Montgrí;3314;252;11,56;7,60
Calonge i Sant Antoni;2494;204;9,36;8,18
Bisbal d'Empordà, la;2217;76;3,49;3,43
Begur;691;56;2,57;8,10
Santa Cristina d'Aro;913;48;2,20;5,26
Pals;518;45;2,06;8,69
Forallac;160;17;0,78;10,62
Ullà;380;12;0,55;3,16
Gualta;93;12;0,55;12,90
Mont-ras;137;10;0,46;7,30
Cruïlles, Monells i Sant Sadurní de l'Heura;102;9;0,41;8,82
Palau-sator;34;8;0,37;23,53
Fontanilles;21;7;0,32;33,33
Corçà;84;7;0,32;8,33
Vall-llobrega;86;6;0,28;6,98
Bellcaire d'Empordà;78;6;0,28;7,69
Tallada d'Empordà, la;44;5;0,23;11,36
Albons;125;5;0,23;4,00
Resta de municipis;495;28;1,28;5,66
Baix Empordà;27413;2180;100,00;7,95

