Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gironès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,78;0,03
De 5 a 9 anys;..;..;4;2,31;0,01
De 10 a 14 anys;..;..;6;3,47;0,02
De 15 a 19 anys;..;..;10;5,78;0,03
De 20 a 24 anys;12;9;21;12,14;0,05
De 25 a 29 anys;6;9;15;8,67;0,04
De 30 a 34 anys;9;4;13;7,51;0,03
De 35 a 39 anys;16;9;25;14,45;0,07
De 40 a 44 anys;8;12;20;11,56;0,05
De 45 a 49 anys;6;15;21;12,14;0,05
De 50 a 54 anys;5;5;10;5,78;0,03
De 55 a 59 anys;5;5;10;5,78;0,03
De 60 a 64 anys;..;..;6;3,47;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;87;173;100,00;0,45
%;49,71;50,29;100,00;;

