Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;689;0,08;0,49;-4;-0,58
2021;822309;137485;693;0,08;0,50;12;1,76
2020;816772;136793;681;0,08;0,50;-45;-6,20
2019;804664;127768;726;0,09;0,57;-3;-0,41
2018;795902;120944;729;0,09;0,60;9;1,25
2017;791693;117679;720;0,09;0,61;-50;-6,49
2016;792299;119738;770;0,10;0,64;-81;-9,52
2015;795101;124034;851;0,11;0,69;-37;-4,17
2014;800962;132193;888;0,11;0,67;-146;-14,12
2013;810178;144312;1034;0,13;0,72;-181;-14,90
2012;814199;149587;1215;0,15;0,81;-10;-0,82
2011;811401;148704;1225;0,15;0,82;-20;-1,61
2010;808420;150314;1245;0,15;0,83;-36;-2,81
2009;803301;149210;1281;0,16;0,86;27;2,15
2008;788895;139972;1254;0,16;0,90;126;11,17
2007;757795;116501;1128;0,15;0,97;123;12,24
2006;730466;99103;1005;0,14;1,01;194;23,92
2005;704907;84088;811;0,12;0,96;157;24,01
2004;674144;63107;654;0,10;1,04;84;14,74
2003;654149;50892;570;0,09;1,12;240;72,73
2002;631156;35349;330;0,05;0,93;261;378,26
2001;612086;23731;69;0,01;0,29;63;1050,00
2000;598533;15831;6;<0,01;0,04;..;..

