Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;104;189;4,91;0,15
De 5 a 9 anys;147;133;280;7,27;0,22
De 10 a 14 anys;103;92;195;5,06;0,15
De 15 a 19 anys;92;115;207;5,37;0,16
De 20 a 24 anys;232;351;583;15,13;0,45
De 25 a 29 anys;374;410;784;20,35;0,61
De 30 a 34 anys;319;323;642;16,66;0,50
De 35 a 39 anys;217;199;416;10,80;0,32
De 40 a 44 anys;129;137;266;6,90;0,21
De 45 a 49 anys;59;77;136;3,53;0,11
De 50 a 54 anys;32;51;83;2,15;0,06
De 55 a 59 anys;12;25;37;0,96;0,03
De 60 a 64 anys;8;12;20;0,52;0,02
De 65 a 69 anys;..;..;7;0,18;<0,01
De 70 a 74 anys;..;..;4;0,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1813;2040;3853;100,00;2,98
%;47,05;52,95;100,00;;

