Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;30;54;4,91;0,29
De 5 a 9 años;10;6;16;1,45;0,09
De 10 a 14 años;..;..;11;1,00;0,06
De 15 a 20 años;43;11;54;4,91;0,29
De 20 a 24 años;61;32;93;8,45;0,50
De 25 a 29 años;191;47;238;21,64;1,28
De 30 a 34 años;185;35;220;20,00;1,18
De 35 a 39 años;159;20;179;16,27;0,96
De 40 a 44 años;87;17;104;9,45;0,56
De 44 a 49 años;66;9;75;6,82;0,40
De 50 a 54 años;31;6;37;3,36;0,20
De 55 a 59 años;..;..;13;1,18;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,36;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;881;219;1100;100,00;5,92
%;80,09;19,91;100,00;;

