Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,91;0,01
De 5 a 9 años;..;..;7;3,35;0,02
De 10 a 14 años;..;..;11;5,26;0,03
De 15 a 20 años;4;9;13;6,22;0,04
De 20 a 24 años;8;11;19;9,09;0,06
De 25 a 29 años;12;27;39;18,66;0,12
De 30 a 34 años;10;19;29;13,88;0,09
De 35 a 39 años;9;19;28;13,40;0,09
De 40 a 44 años;9;20;29;13,88;0,09
De 44 a 49 años;6;10;16;7,66;0,05
De 50 a 54 años;..;..;4;1,91;0,01
De 55 a 59 años;..;..;5;2,39;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;133;209;100,00;0,65
%;36,36;63,64;100,00;;

