Foreign population by age and sex. 2021
Comarques Gironines
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,4.714,4.573,9.287,590
5-9 years,4.495,4.216,8.711,553
10-14 years,3.731,3.489,7.220,459
15-19 years,4.346,3.340,7.686,488
20-24 years,5.852,4.964,10.816,687
25-29 years,7.350,6.692,14.042,892
30-34 years,7.726,8.321,16.047,1019
35-39 years,8.993,8.634,17.627,1120
40-44 years,9.481,7.872,17.353,1102
45-49 years,7.506,6.074,13.580,862
50-54 years,5.785,4.669,10.454,664
55-59 years,3.930,3.633,7.563,480
60-64 years,2.830,2.848,5.678,361
65-69 years,2.062,2.140,4.202,267
70-74 years,1.503,1.706,3.209,204
75-79 years,929,1.052,1.981,126
80-84 years,548,703,1.251,079
85 years or more,319,426,745,047
Total,82.100,75.352,157.452,10000
%,5214,4786,10000,

