Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;33;0,17;1,18;4;13,79
2021;19010;2743;29;0,15;1,06;-2;-6,45
2020;18873;2581;31;0,16;1,20;-1;-3,12
2019;18833;2432;32;0,17;1,32;6;23,08
2018;18771;2274;26;0,14;1,14;2;8,33
2017;18975;2293;24;0,13;1,05;7;41,18
2016;19090;2255;17;0,09;0,75;3;21,43
2015;19342;2264;14;0,07;0,62;3;27,27
2014;19762;2522;11;0,06;0,44;-4;-26,67
2013;20058;2671;15;0,07;0,56;-5;-25,00
2012;20212;2683;20;0,10;0,75;10;100,00
2011;20306;2642;10;0,05;0,38;0;0,00
2010;20413;2616;10;0,05;0,38;-1;-9,09
2009;20479;2492;11;0,05;0,44;1;10,00
2008;20350;2240;10;0,05;0,45;-1;-9,09
2007;19979;1790;11;0,06;0,61;-1;-8,33
2006;20032;1855;12;0,06;0,65;-9;-42,86
2005;19974;1671;21;0,11;1,26;6;40,00
2004;19210;1070;15;0,08;1,40;-1;-6,25
2003;19315;965;16;0,08;1,66;1;6,67
2002;19432;807;15;0,08;1,86;1;7,14
2001;19355;614;14;0,07;2,28;-9;-39,13
2000;19269;667;23;0,12;3,45;..;..

