Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;63;130;5,25;2,29
De 5 a 9 años;29;23;52;2,10;0,92
De 10 a 14 años;69;62;131;5,29;2,31
De 15 a 20 años;72;84;156;6,30;2,75
De 20 a 24 años;94;84;178;7,19;3,14
De 25 a 29 años;107;178;285;11,51;5,03
De 30 a 34 años;195;248;443;17,88;7,81
De 35 a 39 años;154;187;341;13,77;6,02
De 40 a 44 años;115;136;251;10,13;4,43
De 44 a 49 años;82;116;198;7,99;3,49
De 50 a 54 años;48;80;128;5,17;2,26
De 55 a 59 años;32;43;75;3,03;1,32
De 60 a 64 años;25;29;54;2,18;0,95
De 65 a 69 años;4;22;26;1,05;0,46
De 70 a 74 años;..;..;13;0,52;0,23
De 75 a 79 años;..;..;6;0,24;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;8;0,32;0,14
Total;1104;1373;2477;100,00;43,69
%;44,57;55,43;100,00;;

