Població estrangera a 1 de gener. Per països. 2021
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;111;120;231;17,67;0,46
Perú;86;108;194;14,84;0,67
Paraguai;66;95;161;12,32;1,03
Veneçuela;59;71;130;9,95;0,42
Equador;51;51;102;7,80;0,42
Hondures;29;72;101;7,73;0,20
Bolívia;30;45;75;5,74;0,29
Argentina;31;31;62;4,74;0,25
República Dominicana;18;22;40;3,06;0,21
Brasil;19;21;40;3,06;0,18
Cuba;14;19;33;2,52;0,36
Mèxic;13;17;30;2,30;0,42
Xile;14;16;30;2,30;0,30
El Salvador;6;14;20;1,53;0,31
Uruguai;11;7;18;1,38;0,22
Estats Units, els;10;7;17;1,30;0,19
Nicaragua;4;5;9;0,69;0,23
Guatemala;..;..;7;0,54;0,67
Resta de països;..;..;7;0,54;..
Total continent;578;729;1307;100,00;..

