Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;12,40;0,03
De 5 a 9 años;13;14;27;10,80;0,03
De 10 a 14 años;5;5;10;4,00;0,01
De 15 a 20 años;..;..;5;2,00;<0,01
De 20 a 24 años;10;8;18;7,20;0,02
De 25 a 29 años;12;11;23;9,20;0,02
De 30 a 34 años;21;14;35;14,00;0,04
De 35 a 39 años;28;23;51;20,40;0,05
De 40 a 44 años;11;9;20;8,00;0,02
De 44 a 49 años;..;..;8;3,20;<0,01
De 50 a 54 años;..;..;8;3,20;<0,01
De 55 a 59 años;4;4;8;3,20;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;112;250;100,00;0,25
%;55,20;44,80;100,00;;

