Población extranjera a 1 de enero. Por municipios. 2020
Segrià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;8148;56,60;29,74
Alcarràs;3033;1615;11,22;53,25
Torres de Segre;800;608;4,22;76,00
Almacelles;1365;418;2,90;30,62
Torrefarrera;570;366;2,54;64,21
Albatàrrec;495;342;2,38;69,09
Rosselló;504;289;2,01;57,34
Alcoletge;489;252;1,75;51,53
Seròs;571;229;1,59;40,11
Alguaire;536;224;1,56;41,79
Alpicat;404;206;1,43;50,99
Aitona;848;198;1,38;23,35
Portella, la;303;188;1,31;62,05
Vilanova de la Barca;255;153;1,06;60,00
Almenar;404;140;0,97;34,65
Alamús, els;131;111;0,77;84,73
Artesa de Lleida;182;90;0,63;49,45
Soses;440;84;0,58;19,09
Alfarràs;293;83;0,58;28,33
Vilanova de Segrià;130;82;0,57;63,08
Maials;160;71;0,49;44,38
Gimenells i el Pla de la Font;135;70;0,49;51,85
Massalcoreig;165;69;0,48;41,82
Puigverd de Lleida;83;58;0,40;69,88
Benavent de Segrià;155;55;0,38;35,48
Corbins;217;43;0,30;19,82
Granja d'Escarp, la;218;42;0,29;19,27
Sunyer;93;41;0,28;44,09
Torre-serona;70;30;0,21;42,86
Montoliu de Lleida;61;28;0,19;45,90
Sudanell;76;25;0,17;32,89
Almatret;23;20;0,14;86,96
Aspa;17;8;0,06;47,06
Sarroca de Lleida;12;4;0,03;33,33
Resto de municipios;36;7;0,05;19,44
Segrià;40674;14397;100,00;35,40

