Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;6,74;0,97
De 5 a 9 años;11;11;22;8,24;1,18
De 10 a 14 años;..;..;5;1,87;0,27
De 15 a 20 años;8;7;15;5,62;0,81
De 20 a 24 años;27;18;45;16,85;2,42
De 25 a 29 años;41;21;62;23,22;3,33
De 30 a 34 años;18;13;31;11,61;1,67
De 35 a 39 años;9;7;16;5,99;0,86
De 40 a 44 años;13;9;22;8,24;1,18
De 44 a 49 años;16;4;20;7,49;1,08
De 50 a 54 años;..;..;4;1,50;0,22
De 55 a 59 años;..;..;4;1,50;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;107;267;100,00;14,35
%;59,93;40,07;100,00;;

