Població estrangera a 1 de gener. Per continents. 2000
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2430;2236;4666;28,28;100,00
Unió Europea (15);2136;1935;4071;24,67;87,25
Europa central i oriental;202;232;434;2,63;9,30
Resta d'Europa;92;69;161;0,98;3,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4765;2570;7335;44,45;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;31;55;86;0,52;1,17
Àfrica del Nord;4652;2484;7136;43,25;97,29
Àfrica del Sud;..;..;7;0,04;0,10
Àfrica occidental;76;27;103;0,62;1,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1497;2299;3796;23,00;100,00
Amèrica del Nord;128;121;249;1,51;6,56
Amèrica Central;71;151;222;1,35;5,85
Carib;147;389;536;3,25;14,12
Amèrica del Sud;1151;1638;2789;16,90;73,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;349;337;686;4,16;100,00
Àsia central;..;..;..;..;..
Àsia oriental;205;197;402;2,44;58,60
Àsia del Sud;80;56;136;0,82;19,83
Àsia del Sud-est;15;56;71;0,43;10,35
Orient Mitjà;46;24;70;0,42;10,20
No hi consta país;..;..;7;0,04;1,02
 ;;;;;
Oceania;8;8;16;0,10;100,00
Austràlia i Nova Zelanda;7;8;15;0,09;93,75
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;9050;7451;16501;100,00;..

