Foreign population by age and sex. 2013
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,544,489,1.033,476,283
5-9 years,556,463,1.019,469,279
10-14 years,527,451,978,450,268
15-19 years,498,463,961,442,263
20-24 years,717,792,1.509,695,413
25-29 years,1.067,1.262,2.329,1072,637
30-34 years,1.438,1.232,2.670,1229,731
35-39 years,1.438,1.116,2.554,1176,699
40-44 years,1.135,939,2.074,955,568
45-49 years,838,677,1.515,698,415
50-54 years,673,626,1.299,598,355
55-59 years,559,499,1.058,487,290
60-64 years,459,457,916,422,251
65-69 years,392,377,769,354,210
70-74 years,315,238,553,255,151
75-79 years,155,108,263,121,072
80-84 years,80,68,148,068,041
85 years or more,35,35,70,032,019
Total,11.426,10.292,21.718,10000,5943
%,5261,4739,10000,,

