Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;1655;36,68;29,42
Calafell;4081;1248;27,66;30,58
Arboç, l';1307;585;12,97;44,76
Cunit;1582;461;10,22;29,14
Banyeres del Penedès;301;120;2,66;39,87
Bisbal del Penedès, la;177;82;1,82;46,33
Santa Oliva;338;70;1,55;20,71
Sant Jaume dels Domenys;124;64;1,42;51,61
Albinyana;120;53;1,17;44,17
Bellvei;217;52;1,15;23,96
Montmell, el;79;41;0,91;51,90
Llorenç del Penedès;111;39;0,86;35,14
Bonastre;93;22;0,49;23,66
Masllorenç;64;20;0,44;31,25
Baix Penedès;14220;4512;100,00;31,73

